Invoices & Credits over �500 - Paid in Aug 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,01/08/2022,369554,1018.67,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,01/08/2022,369555,927.71,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,03/08/2022,369954,2889.37,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,08/08/2022,369971,1169.32,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,10/08/2022,370350,699.70,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,10/08/2022,370353,740.45,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,31/08/2022,370439,1620.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,31/08/2022,371039,1203.01,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Services,Trafalgar Uk Theatres Dartford Ltd,01/08/2022,367674,1041.67,Miscellaneous Expenses,27,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Trafalgar Uk Theatres Dartford Ltd,22/08/2022,370454,24866.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,The Orchard Theatre,Trafalgar Uk Theatres Dartford Ltd,01/08/2022,366450,29056.78,Services Contracted Out,51,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,The Orchard Theatre,Trafalgar Uk Theatres Dartford Ltd,08/08/2022,369609,29056.78,Services Contracted Out,51,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,The Orchard Theatre,Trafalgar Uk Theatres Dartford Ltd,22/08/2022,370140,29056.78,Services Contracted Out,51,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,The Orchard Theatre,Trafalgar Uk Theatres Dartford Ltd,22/08/2022,370453,29422.14,Services Contracted Out,51,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Car Park Administration,Traffic Enforcement Cntr,31/08/2022,371020,5000.00,Fees,29,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Hra-Management,Training At Work Group Limited,03/08/2022,369622,799.00,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Fraud Shared Services,Transunion International Uk Limited,15/08/2022,370422,1000.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Fraud Shared Services,Transunion International Uk Limited,15/08/2022,370423,1575.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Central Heating.Renewals,Tsg Building Services Plc,01/08/2022,369260,97369.56,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Heating.Renewals,Tsg Building Services Plc,01/08/2022,369263,90209.62,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,Tsg Building Services Plc,01/08/2022,369215,927.29,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,Tsg Building Services Plc,31/08/2022,370425,1212.61,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,01/08/2022,369215,25250.82,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,01/08/2022,369305,20031.57,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,15/08/2022,370232,983.65,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,17/08/2022,370531,21287.11,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,31/08/2022,370425,25678.80,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Home For Ukraine,Tsg Building Services Plc,08/08/2022,370146,1461.25,Miscellaneous Expenses,27,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,New Build Housing,Tsg Building Services Plc,17/08/2022,368176,153762.65,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Tsg Building Services Plc,01/08/2022,369213,7083.78,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,17/08/2022,370426,902.67,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Alarms,Tunstall Healthcare (Uk) Ltd,08/08/2022,370182,25420.50,Equipment,20,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Repairs,Turnkey Fire Services Ltd,08/08/2022,370143,1010.86,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Sheltered,Turnkey Fire Services Ltd,08/08/2022,370142,933.20,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Income Suspense,REDACTED PERSONAL DATA,24/08/2022,370878,51.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Legal Services,REDACTED PERSONAL DATA,24/08/2022,370878,383.33,Fees & Charges 1,94,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Under My Roof Ltd,01/08/2022,369204,1200.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Under My Roof Ltd,15/08/2022,370170,1569.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Under My Roof Ltd,01/08/2022,369204,21669.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Under My Roof Ltd,10/08/2022,370171,6324.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Under My Roof Ltd,15/08/2022,370170,21847.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dartford Markets,Urbaser Ltd,31/08/2022,370947,2032.13,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,31/08/2022,370947,988.38,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,31/08/2022,370947,3153.48,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,31/08/2022,370956,8977.95,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,31/08/2022,370947,7262.40,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,31/08/2022,370956,1583.14,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,31/08/2022,370956,358.89,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,31/08/2022,370956,172.92,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Medical Waste,Urbaser Ltd,31/08/2022,370956,211.08,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,31/08/2022,370947,6625.61,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,31/08/2022,370956,6728.34,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,31/08/2022,370947,18646.97,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,31/08/2022,370947,36935.07,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,31/08/2022,370956,11845.96,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Central Park,Ustigate Ltd,17/08/2022,370144,750.00,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Ustigate Ltd,17/08/2022,370145,1690.00,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,15/08/2022,370469,2590.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,22/08/2022,370708,2625.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,31/08/2022,370999,2625.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Homelessness Prevention,Vivid Resourcing - G2v Recruitment Group Ltd,10/08/2022,370147,2170.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Vivid Resourcing - G2v Recruitment Group Ltd,08/08/2022,369701,1665.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Greener Grants,W E Harris & Sons Ltd,31/08/2022,371043,1000.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction,01/08/2022,369376,2380.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction,15/08/2022,369645,1348.99,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,01/08/2022,369292,1280.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,15/08/2022,370148,2560.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,15/08/2022,370463,1160.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,08/08/2022,369702,1924.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,15/08/2022,370464,2340.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,15/08/2022,370465,10500.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Wayne Beglan,17/08/2022,370428,24325.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Salute To Youth,We Are Beams,08/08/2022,370187,2000.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery Dbc,Wilkin Chapman,22/08/2022,369703,938.50,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Willow Pumps Limited,10/08/2022,369650,3593.00,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Willow Tree Home Solutions,01/08/2022,369556,6442.40,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Disabled Facilities Grant,Willow Tree Home Solutions,03/08/2022,369955,6835.07,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Disabled Facilities Grant,Willow Tree Home Solutions,08/08/2022,369970,8120.24,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Disabled Facilities Grant,Wynsdale Waste Management,01/08/2022,369557,598.80,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Disabled Facilities Grant,Wynsdale Waste Management,01/08/2022,369558,1074.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Env Protection-Dbc,X3 Environmental Consultants/Julie Oats,10/08/2022,370234,2835.00,Minor Contracted Services,50,150000,CONSULTANCY
Dartford Borough Council,29UD,Homelessness Prevention,Ymca Thames Gateway,03/08/2022,369963,1098.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
