Invoices & Credits over �500 - Paid in Mar 2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,08/03/2023,385032,1258.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,20/03/2023,385344,1143.30,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,20/03/2023,385345,1258.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,27/03/2023,385591,1258.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,27/03/2023,385592,1143.30,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,29/03/2023,386504,1258.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,"Wilmington, Sutton-At-Home & Hawley By Election",Print For Business Ltd,27/03/2023,385857,1476.35,General Office Expenses,24,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,"Wilmington, Sutton-At-Home & Hawley By Election",Print For Business Ltd,27/03/2023,385858,2619.56,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,01/03/2023,384235,1500.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,01/03/2023,384237,1582.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,06/03/2023,384232,10000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,06/03/2023,384233,3000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,06/03/2023,384234,3245.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,06/03/2023,384236,2000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,27/03/2023,384223,20000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,27/03/2023,384231,15000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,27/03/2023,385593,2000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,27/03/2023,385594,5000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,27/03/2023,385597,7530.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,27/03/2023,385598,7000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,The Bridge-Receipts,Prologis Uk Ltd,13/03/2023,385328,637504.68,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Env Commercial-Dbc,Protech Environmental Ltd,27/03/2023,385893,6383.50,Minor Contracted Services,50,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,08/03/2023,384901,4730.54,Miscellaneous,60,,
Dartford Borough Council,29UD,Central Postage,Quadient Uk Ltd,01/03/2023,384253,10000.00,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Central Postage,Quadient Uk Ltd,08/03/2023,384009,3665.29,Equipment,20,300000,MAIL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,R P & P M  Williams,29/03/2023,386752,2099.88,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,R Singh,29/03/2023,386742,3975.00,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,R Singh,29/03/2023,386743,3981.52,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Rachel A Omomo,29/03/2023,386719,3759.84,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Rachel A Omomo,29/03/2023,386720,2727.72,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Red Estates (Uk) Ltd,31/03/2023,387057,2890.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,20/03/2023,385701,1300.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,31/03/2023,387052,4908.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,27/03/2023,386471,3015.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,13/03/2023,385324,1500.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,31/03/2023,387058,8939.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,31/03/2023,387059,4600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,29/03/2023,384202,682.21,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,29/03/2023,385624,777.91,Rents,96,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,27/03/2023,386343,649.91,Rents,96,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,20/03/2023,385623,842.72,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,29/03/2023,386366,3283.03,Rents,96,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Parks & Open Spaces Equipment,Redwood Global Limited,29/03/2023,386523,16000.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Regent Restoration Ltd - T/A Rainbow Int Ltd,27/03/2023,385724,4203.52,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Building Control,Rics,06/03/2023,384886,539.00,Employee Allowances,06,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,01/03/2023,384044,426.08,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,08/03/2023,384856,5000.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,13/03/2023,384855,2500.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,13/03/2023,384857,10000.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Robbert Oostra,29/03/2023,386721,3225.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra Sale Of Council Houses,Robson Ferrier Beak,13/03/2023,385192,1025.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Community Fund (General),Rowhill School,01/03/2023,384185,900.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,29/03/2023,386590,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,S J & S E Kerman,29/03/2023,386679,2081.65,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Central Park,S L Treecare Ltd,13/03/2023,384923,2040.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Central Park,S L Treecare Ltd,13/03/2023,384924,1530.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,S L Treecare Ltd,13/03/2023,385143,600.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,S L Treecare Ltd,15/03/2023,385332,690.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Home For Ukraine,Safe Homes Se,08/03/2023,384302,364.00,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home For Ukraine,Safe Homes Se,20/03/2023,385037,364.00,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,08/03/2023,384302,9084.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,20/03/2023,385037,8321.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Samuel Davis,27/03/2023,385861,4362.50,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Sardesai Property Ltd - Dr Suweta Sardesai,29/03/2023,386739,3000.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Savills (Uk) Ltd Clients Account,20/03/2023,385161,42473.77,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,Scci Alphatrack Ltd,01/03/2023,384152,1142.05,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,08/03/2023,382997,898.19,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,08/03/2023,382999,898.19,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,08/03/2023,383000,898.19,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,20/03/2023,384032,898.19,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,20/03/2023,384033,898.19,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,27/03/2023,385730,898.19,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Housing Revenue Account,Secure Parking  And Storage,13/03/2023,385058,14898.33,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Animal Control,Sevenoaks District Council,15/03/2023,385210,-15573.33,Recharg/Recpts Othr Accs/Fnds,90,,
Dartford Borough Council,29UD,Animal Control,Sevenoaks District Council,15/03/2023,385211,-10053.33,Recharg/Recpts Othr Accs/Fnds,90,,
Dartford Borough Council,29UD,Audit Shared Services,Sevenoaks District Council,15/03/2023,385211,19491.00,Other Services Rendered,52,,
Dartford Borough Council,29UD,Env Commercial-Shared Services,Sevenoaks District Council,15/03/2023,385210,22985.00,Other Services Rendered,52,,
Dartford Borough Council,29UD,Env Commercial-Shared Services,Sevenoaks District Council,15/03/2023,385211,8146.00,Other Services Rendered,52,,
Dartford Borough Council,29UD,Env Protection-Shared Services,Sevenoaks District Council,15/03/2023,385210,1628.00,Other Services Rendered,52,,
Dartford Borough Council,29UD,Env Protection-Shared Services,Sevenoaks District Council,15/03/2023,385211,10843.00,Other Services Rendered,52,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Financial Services,Sevenoaks District Council,15/03/2023,385210,-25000.00,Agency Reimburse/Othr Grants,92,,
Dartford Borough Council,29UD,Financial Services,Sevenoaks District Council,15/03/2023,385211,-25000.00,Agency Reimburse/Othr Grants,92,,
Dartford Borough Council,29UD,Recycling,Sevenoaks District Council,22/03/2023,385538,3392.75,Services Contracted Out,51,,
Dartford Borough Council,29UD,Sevenoaks Printing Recharges,Sevenoaks District Council,20/03/2023,385535,3116.76,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Shared Services-Pmt On Account,Sevenoaks District Council,15/03/2023,385210,117766.00,Other Services Rendered,52,,
Dartford Borough Council,29UD,Shared Services-Pmt On Account,Sevenoaks District Council,15/03/2023,385211,148564.00,Other Services Rendered,52,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Sharon Gosal,29/03/2023,386660,3825.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Sharpe Pritchard,29/03/2023,386465,4000.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Hra-Management,Shelter Training,29/03/2023,386338,977.20,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Car Parks On Street,Signways Supplies (Datchet) Ltd,22/03/2023,385199,498.45,Maintenance Of Grounds,13,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Simply Rented Ltd,08/03/2023,384912,980.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Sj & Ka Bowles,29/03/2023,386620,2400.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Spire Housing Ltd,01/03/2023,383662,268.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Spire Housing Ltd,01/03/2023,383662,570.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Spire Housing Ltd,08/03/2023,384884,6671.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Spire Housing Ltd,13/03/2023,384860,7407.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Spire Housing Ltd,13/03/2023,385074,-7407.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Spirits Rest Dartford Horse & Animal Sanctuar,13/03/2023,385228,1959.98,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),St Nicholas Church,27/03/2023,386344,500.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Parking Management Schemes,Streetwise Services Ltd,15/03/2023,384915,13950.00,Recharg/Recpts Othr Accs/Fnds,90,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Stuchbery Limited,29/03/2023,386599,3033.38,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Stuchbery Limited,29/03/2023,386601,743.14,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Stuchbery Limited,29/03/2023,386750,1119.46,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Fire Risk Assessments,Sureserve Fire & Electrical Ltd,20/03/2023,385479,913.48,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,29/03/2023,386454,19401.87,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,29/03/2023,386455,648.38,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,29/03/2023,386456,11342.78,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Repairs,Sureserve Fire & Electrical Ltd,22/03/2023,385400,690.36,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,20/03/2023,385349,890.70,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,20/03/2023,385350,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,20/03/2023,385351,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,20/03/2023,385352,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,20/03/2023,385353,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,20/03/2023,385356,490.00,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,22/03/2023,385576,890.70,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,22/03/2023,385577,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,22/03/2023,385578,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,22/03/2023,385579,1095.70,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,22/03/2023,385580,613.08,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,22/03/2023,385581,705.60,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,27/03/2023,385720,983.86,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,27/03/2023,385722,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,31/03/2023,386604,1102.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,31/03/2023,386605,717.41,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,31/03/2023,387037,-1102.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,31/03/2023,387039,-717.41,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dpls Scheme,Swift Home Improvements Ltd,20/03/2023,385354,4870.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dpls Scheme,Swift Home Improvements Ltd,20/03/2023,385355,927.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Temporary Housing Accommodatn,T A Stanton,29/03/2023,386746,3150.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Leisure And Open Spaces,Taking The Pixels,15/03/2023,385240,700.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Claywood Lane,The Breyer Group Plc,15/03/2023,384938,57.88,Fixtures & Fittings,15,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Claywood Lane,The Breyer Group Plc,29/03/2023,385873,124.04,Fixtures & Fittings,15,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Claywood Lane,The Breyer Group Plc,29/03/2023,386337,88.32,Fixtures & Fittings,15,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Claywood Lane,The Breyer Group Plc,29/03/2023,386516,30.00,Fixtures & Fittings,15,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,01/03/2023,384197,13549.74,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,20/03/2023,385144,87.18,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,29/03/2023,386333,57751.92,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,01/03/2023,384196,53879.14,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,20/03/2023,385145,29710.50,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,20/03/2023,385154,8380.50,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,22/03/2023,385242,15499.11,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,22/03/2023,385616,3222.50,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,29/03/2023,386334,5469.10,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,29/03/2023,386355,1119.77,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,29/03/2023,386356,21805.29,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,29/03/2023,386515,18336.49,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Repair Doors,The Breyer Group Plc,13/03/2023,384343,5747.49,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,20/03/2023,385145,2760.58,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,20/03/2023,385154,18284.17,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,29/03/2023,386333,22712.05,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,29/03/2023,386355,1442.03,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,29/03/2023,386356,3700.49,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,29/03/2023,386515,7664.92,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,01/03/2023,383684,1208.20,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,01/03/2023,383855,907.73,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,01/03/2023,383868,94.44,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,01/03/2023,383869,231.08,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,01/03/2023,383877,766.16,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,01/03/2023,384011,208.54,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,06/03/2023,384183,416.05,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,13/03/2023,384916,433.27,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,15/03/2023,384938,443.53,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,22/03/2023,385212,4090.71,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,22/03/2023,385327,544.92,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,22/03/2023,385603,2333.69,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,22/03/2023,385615,30.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,29/03/2023,385855,170.16,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,29/03/2023,385871,330.44,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,29/03/2023,385873,330.04,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,29/03/2023,385907,524.24,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
