Invoices & Credits over �500 - Paid in Jun 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Development Control,The Oyster Partnership Limited,29/06/2022,367714,1380.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,13/06/2022,366125,566.60,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,13/06/2022,366178,4185.00,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,13/06/2022,366180,1376.93,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Tina J Sensical,29/06/2022,368000,3979.62,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Events,Tms Protection Ltd,20/06/2022,367324,2106.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Total Gas & Power Ltd,20/06/2022,365979,1219.30,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,20/06/2022,365970,455.49,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,20/06/2022,365971,781.75,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,20/06/2022,365972,756.84,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,20/06/2022,365973,816.14,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,20/06/2022,365974,701.83,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,20/06/2022,365975,730.72,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,20/06/2022,365976,1082.02,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,20/06/2022,365977,879.78,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,20/06/2022,365980,1954.20,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,20/06/2022,365996,1289.78,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Manor Gatehouse,Total Gas & Power Ltd,20/06/2022,365997,562.30,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Total Gas & Power Ltd,29/06/2022,367643,680.95,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,29/06/2022,367634,501.81,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,29/06/2022,367635,507.19,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,29/06/2022,367637,543.14,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,29/06/2022,367638,527.96,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,29/06/2022,367639,604.65,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,29/06/2022,367640,705.14,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,29/06/2022,367641,613.01,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,29/06/2022,367644,991.00,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Homelessness Prevention,Town And City Homes,27/06/2022,367735,2400.00,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Hra-Est.Management,Tpas Limited,13/06/2022,366299,1416.00,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dpls Scheme,Tsg Building Services Plc,01/06/2022,365834,927.29,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,01/06/2022,365834,25250.82,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,08/06/2022,366201,2008.52,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Heating.Renewals,Tsg Building Services Plc,13/06/2022,366331,43071.08,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Tsg Building Services Plc,15/06/2022,367309,429256.71,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,15/06/2022,366538,1199.44,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,20/06/2022,367423,20031.57,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,Tsg Building Services Plc,20/06/2022,367350,58.45,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,20/06/2022,367350,1249.57,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,20/06/2022,367351,633.36,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,New Build Housing,Tsg Building Services Plc,22/06/2022,367367,102891.83,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,Tsg Building Services Plc,27/06/2022,367366,927.29,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,27/06/2022,367366,25250.82,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Sheltered,Turnkey Fire Services Ltd,08/06/2022,366314,500.00,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Tc Highways Imps,Uk Power Networks (Ops) Ltd,13/06/2022,366196,2220.00,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Hra-Est.Management,Under My Roof Ltd,27/06/2022,367574,1334.00,Misc/Prs,54,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Under My Roof Ltd,27/06/2022,367574,22627.00,Misc/Prs,54,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Under My Roof Ltd,27/06/2022,367575,1705.00,Misc/Prs,54,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,06/06/2022,366115,89243.98,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,06/06/2022,366115,15736.96,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,06/06/2022,366115,3567.53,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,06/06/2022,366115,1718.91,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Medical Waste,Urbaser Ltd,06/06/2022,366115,2098.26,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,06/06/2022,366115,66882.06,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,06/06/2022,366115,117667.73,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Markets,Urbaser Ltd,20/06/2022,367438,1640.63,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,20/06/2022,367438,304.83,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,20/06/2022,367438,1898.63,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,20/06/2022,367438,6459.80,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,20/06/2022,367438,5493.31,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,20/06/2022,367438,16652.48,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,20/06/2022,367438,36364.14,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Leisure And Open Spaces,Ustigate Ltd,27/06/2022,367591,7490.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,V Taylor,29/06/2022,368011,2179.63,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Information Technology,Vanix Llp,13/06/2022,366415,37292.62,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Local Development Framework,Vivid Resourcing,06/06/2022,366099,1665.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Vivid Resourcing,22/06/2022,366547,2733.75,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Vivid Resourcing,27/06/2022,367536,1710.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,06/06/2022,366098,1280.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,06/06/2022,366097,2080.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,13/06/2022,366326,1120.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,13/06/2022,366327,2080.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,27/06/2022,367544,1280.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,27/06/2022,367682,1280.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,27/06/2022,367545,2080.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,27/06/2022,367681,1792.20,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,27/06/2022,367683,3920.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,27/06/2022,367684,2080.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Neighbourhood Planni Referendu,Webb & Company,15/06/2022,366413,1670.20,Non Standard Expenditure,70,340000,STATIONERY
Dartford Borough Council,29UD,Repairs,Wessex Lift Co Ltd,20/06/2022,367319,771.42,Adaptations,E5,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Council Tax & Recovery,Wilkin Chapman,08/06/2022,366204,2088.60,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Env Protection-Dbc,X3 Environmental Consultants/Julie Oats,13/06/2022,366428,2642.50,Minor Contracted Services,50,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Elections Holding Code,WWW.PRACTICAL.CO.UK,30/06/2022,Business Visa Card,633.00,Trailer repairs (electric & locks),,,
