Invoices & Credits over �500 - Paid in Sep 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Internal Decorations,The Breyer Group Plc,28/09/2022,371828,3468.63,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,28/09/2022,371828,29138.31,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,28/09/2022,371807,19673.80,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,28/09/2022,371928,22125.73,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,28/09/2022,371828,813.55,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,The Breyer Group Plc,28/09/2022,371828,88916.70,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,28/09/2022,371806,22304.89,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,28/09/2022,371929,-22304.89,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Environmental Cleansing,Theobalds (Refurbishment) Limited,28/09/2022,371931,1296.70,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Tina J Sensical,28/09/2022,372235,3979.62,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,28/09/2022,371829,27402.42,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,Under My Roof Ltd,28/09/2022,371508,1240.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Under My Roof Ltd,28/09/2022,371507,9238.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Under My Roof Ltd,28/09/2022,371508,22372.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,V Taylor,28/09/2022,372247,2034.15,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,28/09/2022,371922,2415.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Contributns To Parish Councils,Wilmington Parish Council,28/09/2022,372057,658.00,Payments To Parish Councils,57,,
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Wilmington Parish Council,28/09/2022,372057,48123.00,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Homelessness Prevention,Help2rent Property Management,30/09/2022,372511,2392.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Help2rent Property Management,30/09/2022,372512,2392.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
